FID,id_0,geom,id,organisati,organisa00,siterefere,previously,sitenamead,siteplanur,coordinate,geox,geoy,hectares,ownerships,deliverabl,planningst,permission,permissi00,planninghi,proposedfo,minnetdwel,nonhousing,part2,netdwellin,netdwell00,hazardouss,siteinform,notes,firstadded,lastupdate,developmen
brownfield _register_2022_review.58,58,"MULTIPOLYGON (((500677.31 169045.8, 500671.82 169053.77, 500668.18 169059.4, 500662.42 169067.391, 500656.16 169076.13, 500649.12324776314 169084.26897907467, 500642.03 169092.42, 500647.185 169097.149, 500648.53 169095.06, 500666.87 169073.56, 500679.3634455888 169058.9180603592, 500684.95 169052.37, 500690.69 169057.35, 500698.8683333651 169064.34265944752, 500704.84288856626 169069.4787154201, 500713.42578581633 169076.8893050608, 500718.26 169080.94, 500727.99721593177 169089.73543997892, 500739.29 169099.91, 500758.11502034054 169108.76188951038, 500769.01864422724 169113.80738229188, 500772.74 169115.51, 500769.368505802 169122.21503117649, 500765.429372735 169130.0489494549, 500746.81 169167.69, 500749.91 169169.18, 500751.7433805025 169170.0832806344, 500753.1915311649 169170.9228602637, 500757.24 169173.27, 500772.0663328106 169143.64444576504, 500783.86 169119.79, 500783.26 169120.99, 500789.8293336989 169124.02488229817, 500805.61 169131.2, 500810.6 169126.13, 500808.33 169121.21, 500817.81948344636 169118.4325625317, 500824.69 169116.26, 500825.49 169115.76, 500826.29 169114.56, 500828.3 169113.25, 500829.4 169112.85, 500829.81 169112.25, 500830.65 169111.55, 500831.74293343665 169109.60910096593, 500832.39 169108.46, 500832.84 169105.39, 500831.09 169096.74, 500828.28 169086.37, 500823.2645852409 169072.108757974, 500817.5756655091 169053.40582837255, 500812.6292657424 169035.76128880976, 500811.67 169031.92, 500809.03 169025.25, 500803.25 169015.8, 500799.47 169009.24, 500792.08 169002.49, 500789.04114068573 168999.36993484182, 500785.62 168995.83, 500779.9 168982.41, 500770.04 168961.82, 500756.5 168950.52, 500750.0388041913 168952.61420107225, 500744.97 168954.21, 500743.24 168951.6, 500741.32 168949.59, 500737.07 168944.69, 500734.75 168942.69, 500728.44 168938.33, 500722.23350156867 168934.5029119966, 500718.12 168932.09, 500712.21 168929.13, 500705.89 168927.96, 500706.95 168940.75, 500706.7759535755 168943.1924514903, 500705.7414575821 168960.39119673162, 500703.87 168973.51, 500703.08 168978.34, 500702.27 168981.36, 500692.97 169012.04, 500680.56 169040.57, 500678.63 169044.09, 500677.31 169045.8)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/354,,"Highmoor Farm, 305 Stroude Road, Virginia Water",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500744,169040,1.7,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,3,,,3,4,,,,25/01/2023,,
brownfield _register_2022_review.59,59,"MULTIPOLYGON (((504060.2224743353 166538.95689862766, 504064.63112181716 166536.5265659062, 504068.2200585384 166534.79474731375, 504071.67 166533.13, 504099.24 166575.49, 504113.34 166565.9, 504134.61 166596.58, 504142.9704894003 166588.10365015897, 504157.9687222054 166572.89757044698, 504170.69 166560, 504171.47 166552.1, 504171.95 166545.38, 504172.5 166534.14, 504172.47 166527.4, 504171.97 166520.49, 504170.86 166511.3, 504169.94981360494 166505.24254130496, 504168.1 166495.04, 504166.71 166487.15, 504164.646 166477.566, 504161.49 166469.46, 504158.14 166461.02, 504157.399507263 166459.5325441699, 504158.84 166458.34, 504160.55 166456.1, 504161.73 166453.54, 504162.1 166452.18, 504162.25 166449.43, 504161.84 166446.63, 504160.83 166442.8, 504159.548 166439.924, 504157.22 166435.37, 504153.16 166427.73, 504147.94 166419.29, 504145.83 166415.76, 504144.36 166412.68, 504143.6180374437 166410.57585216363, 504143.06116892106 166407.79060661985, 504142.71 166404.58, 504142.66 166402.3, 504142.89 166398.99, 504143.28 166396.75, 504144.20941301284 166393.38822284376, 504145.32 166390.24, 504147.2504665314 166385.78850166814, 504150.51 166379.94, 504096.5412491382 166414.6351045873, 504092.78 166416.64, 504087.22 166419.96, 504079.55775868444 166425.0391072216, 504077.55 166426.37, 504077.9 166426.67, 504071.92835435696 166430.76157153546, 504065.09747118823 166435.44186383774, 504060.64658818505 166438.4914597602, 504058.08 166440.25, 504051.14 166444.27, 504046.1214037391 166447.71037980518, 504043.54 166449.48, 504043.45 166450.35, 504037.75200576655 166454.3057048477, 504034.355 166456.664, 504034.629 166457.04, 504032.4392125994 166458.6343118743, 504028.95 166461.14, 504028 166461.12, 504025.98 166462.54, 504024.96 166463.61, 504020.92 166466.35, 504018.76437888964 166467.5715186292, 504016.2745379815 166469.10968675974, 504013.22869332443 166471.1237515392, 504010.9084418368 166472.65801783543, 504009.62 166473.51, 504011.6960532679 166475.96522393715, 504013.44236482074 166478.03048208455, 504015.15 166480.05, 504017.63914322056 166484.1624974949, 504018.6 166485.75, 504021.6164402832 166492.05504059195, 504024.4896457266 166498.06068806007, 504026.7 166503, 504026.5 166503.2, 504028.2985538841 166507.3335185757, 504031.0335500211 166513.65248457255, 504034.2230206039 166521.0186428233, 504037.9569031567 166529.32909139624, 504041.7805340016 166537.45861283218, 504044.5390573864 166543.3235814702, 504046.24 166546.94, 504060.2224743353 166538.95689862766)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/422,,"Eastworth House, Eastworth Road, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504080,166447,2,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,49,,,49,49,,,Based on the propsosals in application RU.21/1359 which was refused.,25/01/2023,,
brownfield _register_2022_review.60,60,"MULTIPOLYGON (((504192.35 166608.4, 504186.75 166611.35, 504186.55 166610.95, 504180.75 166614.05, 504180.95 166614.4, 504171.3 166619.45, 504171.1 166619.1, 504164.8 166622.45, 504165.05 166622.9, 504160.2 166625.5, 504161.5 166627.95, 504164.42945429723 166633.46478740306, 504167.5 166639.25, 504172.45 166648.65, 504215.8 166629, 504234.7 166618.75, 504238.0958594175 166616.66767043897, 504225.46 166597.76, 504195.55 166614.28, 504192.35 166608.4)), ((504196.9 166699, 504219.4 166686.3, 504216.85 166681.8, 504221.48557866004 166679.18859443418, 504220.25 166676.9, 504218.2477906167 166673.07094946396, 504216.80932384223 166670.45210623217, 504215.25 166667.6, 504203.95 166673.7, 504196.0061705728 166678.15520793715, 504190.8630362684 166681.0769553661, 504188.35 166682.5, 504191 166687.25, 504189.85 166687.9, 504193.65 166694.6, 504193.9 166694.5, 504196.55 166699.2, 504196.9 166699)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/437,,"Garages at Heriot Close, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504188,166640,0.22,owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,23,,,23,23,,,,25/01/2023,,
brownfield _register_2022_review.61,61,"MULTIPOLYGON (((500541 171332.75, 500551.4634291229 171348.97043212524, 500561.9695947725 171365.24986735437, 500569.9777166467 171377.42072602382, 500575.05 171385, 500593.61 171375.2, 500595.25 171370.3, 500595 171358.25, 500594.5701372241 171349.2760052681, 500594.35 171341.2, 500594.35 171337.8, 500594 171334.4, 500594.15 171331.6, 500585.14963689394 171329.90865659752, 500571.52357907855 171327.30962439076, 500560.4222608012 171325.24511719838, 500550.25 171323.3, 500529.9 171320.1, 500529.6 171320.2, 500539.9006633702 171331.68992539268, 500541 171332.75)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/439,,"Runneymede Hill Veterinary Hospital, Englefield Green",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500575,171356,0.2,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,5,,,5,7,,,,25/01/2023,,
brownfield _register_2022_review.62,62,"MULTIPOLYGON (((505591 165329.75, 505600.4388482404 165347.60007993854, 505607.72028856 165361.28723966904, 505614.6132234816 165374.27497922615, 505616.43 165377.47, 505618.61449239025 165381.63715667918, 505621.95 165388, 505631.52864598075 165376.73463550737, 505607.35 165333.25, 505605.3751179248 165329.42903250674, 505602.75 165324.35, 505598.2 165317.05, 505591.2841525814 165306.16952240592, 505577.5643211757 165284.07552801372, 505570.9 165273.45, 505565.6 165276.95, 505561.34 165270.48, 505560.6 165269.35, 505556.8 165258.5, 505551.88045770087 165251.33893256343, 505546.84195472207 165244.00400282303, 505539.8556365834 165233.83364960377, 505523.888 165210.6, 505511.67 165217.246, 505494.75012317975 165226.4495150863, 505473.05721040984 165238.25010409905, 505452.0230182045 165249.6917679993, 505429.5419303366 165261.92099326645, 505414.7300940033 165269.97826742774, 505399.947 165278.02, 505398.8193358475 165278.61142577184, 505406.66 165301.97, 505411.1157772495 165315.32223594765, 505419.0113845851 165338.9728062955, 505425.84 165359.42, 505433.98748037877 165355.257874915, 505442.9235202052 165350.67251119728, 505456.6 165343.5, 505462.33783504076 165352.96150379884, 505468.1660652573 165362.5720663092, 505484.15 165388.75, 505490.6865188038 165385.1353352237, 505495 165382.75, 505500 165380.25, 505504.1378813059 165378.01100943037, 505525.64328503155 165366.16826698842, 505547.4273988059 165353.94760346273, 505565.2049032896 165344.0226944716, 505591 165329.75)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/349,,"Clifton Garden Centre, Woburn Hill, Addlestone",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,505484,165313,2.1,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,40,,,40,40,,,RU.21/1717 confirms the Class E use of the site.,25/01/2023,,
brownfield _register_2022_review.63,63,"MULTIPOLYGON (((502302.66 165383.897, 502301.7668645091 165386.0242179825, 502300.74485290144 165388.45909549535, 502299.75868411554 165390.80857977012, 502298.105876601 165394.47340335554, 502296.12826687243 165398.64043926392, 502294.64701311383 165401.76159988128, 502294.074 165402.969, 502287.1883671896 165414.2792137643, 502284.64957646833 165418.56373161142, 502282.1328569943 165422.8117271361, 502280.676 165425.271, 502277.05 165430.25, 502273.6623194036 165435.83744525924, 502271.55 165439.15, 502269.85 165441.75, 502268.7 165444.2, 502266.6 165447.5, 502262.3526403968 165452.17095072262, 502257.3117129914 165457.71461212807, 502250.48522176605 165465.22191245132, 502243.2494991858 165473.3234665687, 502234.95 165482.7, 502231.7269214368 165486.32073111323, 502229.7056395691 165488.59139191263, 502228.1726981661 165490.31346244973, 502226.84691100696 165491.80282075194, 502223.22011551075 165495.87707803014, 502220.2005531296 165499.26918382192, 502216.2349069492 165503.70498874647, 502211.2947940563 165509.22611964514, 502205.01317279163 165516.24653679138, 502202.95025615074 165518.55207778898, 502193.1480867468 165529.50710281433, 502189.6984748566 165533.36243146937, 502184.6901259982 165538.93704072724, 502181.04327198426 165542.93134242785, 502178.8723543174 165545.3090905076, 502178.1993227569 165546.04624398192, 502171.66 165553.2, 502177.619055853 165564.83898675244, 502181.16439818055 165571.5654685795, 502184.6905143645 165578.402838077, 502188.21 165585.16, 502189.54746662156 165587.69794205276, 502191.92 165592.2, 502195.8536669259 165600.08854917536, 502196.38302483654 165601.0945111155, 502197.07 165602.4, 502200.57 165608.12, 502203.87 165612.75, 502207.07 165616.17, 502207.07 165616.17, 502211.34814089234 165619.3156134013, 502215.34 165621.93, 502221.13 165625.74, 502225.42367471947 165628.77357453006, 502228.49 165630.94, 502234.75 165635.36, 502244.4866815513 165641.34039831327, 502252.48 165646.25, 502263.72552778415 165652.86152659293, 502275.23393611156 165659.6357635517, 502281.83 165663.51, 502282.5915219328 165656.33723872364, 502284.39 165640.44, 502286.0752611837 165627.06360635345, 502287.63387042773 165614.96211297286, 502289.62 165600.63, 502292.43 165580.72, 502294.36429275706 165564.8821947258, 502295.8860017697 165552.42258594168, 502297.9965002755 165535.58465028493, 502299.63156440965 165522.7769572674, 502301.09047292353 165510.55621474233, 502302.7940305433 165496.70677347027, 502304.3294482773 165485.19609389937, 502305.9 165473.3, 502310.75 165463.65, 502315.5934342004 165454.114488918, 502322.4 165440.95, 502327.8334510699 165430.20548305465, 502332.54727714555 165420.72204597932, 502336.265535416 165413.3203855106, 502340.7 165404.55, 502340.9 165404.1, 502342.3 165403.55, 502352.8654948966 165408.93763005023, 502361.199869905 165413.50169255483, 502386.99674493104 165427.57421861074, 502393.74361993786 165431.14609361434, 502399.91171890235 165434.5360675761, 502402.7394532802 165436.03675117134, 502404.70729182387 165437.0785480474, 502406.3774741172 165438.04593086088, 502408.6595053695 165439.25309232043, 502418.8593951781 165445.09563710683, 502407.7334637019 165438.50895169468, 502405.6664064081 165437.21910794338, 502401.4826824456 165434.75104153465, 502394.5373699386 165430.51770819703, 502390.07252618414 165427.79332668387, 502385.4423178462 165425.27978501466, 502378.4308595057 165421.11259751045, 502373.8006511677 165418.2848631326, 502370.97291678976 165416.78004542275, 502368.806640746 165415.41992172346, 502364.9867188671 165413.3156573984, 502358.66979177727 165409.77685531153, 502343.22473967844 165401.34326155297, 502336.08098967123 165397.57294904915, 502332.34375008405 165395.59684227634, 502327.4158854958 165393.05022769043, 502322.27527203516 165390.56724749354, 502314.65 165386.8, 502304.92438769585 165382.14016084108, 502301.5 165380.5, 502286.728 165373.378, 502253.7602005776 165357.26954696805, 502269.9020833544 165365.59970682926, 502281.55 165371.45, 502284.48723961913 165373.1072589202, 502291.79635420983 165376.83623027813, 502298.8739583837 165380.44944642764, 502303.1254054808 165382.78808825015, 502302.66 165383.897)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/451,,"Silverlands House, Lyne",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,502267,165512,2.04,not owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,25,,,25,25,,,RU.20/1729 and associated Listed Building consent granted under RU.20/1730.,25/01/2023,,"Proposed conversion and change of use of the vacant Grade II Listed Building previously in C2 use (residential institution) to provide 14 apartments,..."
brownfield _register_2022_review.64,64,"MULTIPOLYGON (((500802.5132657391 170863.6586815808, 500802.83871356864 170865.4782308091, 500805.32395153964 170866.80960829312, 500805.88608869986 170865.65574780788, 500804.76082626363 170864.9961071142, 500805.95003025385 170862.85008129157, 500809.70003025496 170861.85008129122, 500811.04887472384 170861.4693052707, 500814.15542218834 170861.3213744397, 500820.4000302582 170865.40008129197, 500823.20144397987 170866.7620444657, 500829.5063894839 170856.52379715862, 500826.95003026014 170856.75008128904, 500789.920030249 170861.3600812907, 500749.1052963688 170866.11302549386, 500719.20003022783 170869.85008129315, 500726.63637276186 170873.53993169504, 500739.4190302339 170879.32808129542, 500765.60003024177 170891.1000812996, 500769.80003024294 170881.5000812963, 500772.3100302437 170876.04308129603, 500774.6500302445 170870.9500812926, 500776.56203024497 170866.67908129253, 500778.24003024556 170866.35608129192, 500792.29124527285 170864.97526598128, 500802.5132657391 170863.6586815808)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/452,,"The Rear of 1 North Street, Egham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500756,170876,0.1,not owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,7,,,7,7,,,RU.22/0992,25/01/2023,,
brownfield _register_2022_review.65,65,"MULTIPOLYGON (((499451.030235715 172060.83179436758, 499448.40026637015 172055.71279396876, 499446.4734666681 172051.96245046673, 499444.43525979173 172047.99526285162, 499441.57896881684 172042.4357476169, 499437.8313883608 172035.14244009525, 499434.6513193688 172028.9559107305, 499433.081 172025.901, 499431.67466687324 172023.12210375216, 499431.207 172022.198, 499430.451 172020.704, 499430.201 172018.258, 499427.0443475098 172012.0951077732, 499424.6949256002 172013.28394803946, 499420.46161436604 172015.42606258867, 499416.59880646836 172017.3807151902, 499409.66631751467 172020.8692107233, 499404.54096972157 172023.42481935114, 499399.8246587357 172025.7764734307, 499394.5168055239 172028.423083185, 499390.0940206098 172030.62837885311, 499387.1092770865 172032.11663615934, 499383.04100286844 172034.14516517075, 499376.754 172037.28, 499372.235 172040.695, 499371.078 172041.782, 499369.49590865406 172042.71414365823, 499368.0875215295 172043.43422049415, 499366.8 172043.937, 499364.684 172044.47, 499362.0447136741 172044.7274988598, 499359.8596221307 172044.62044293055, 499357.67916928575 172044.2999484724, 499355.84 172044.463, 499353.587 172042.946, 499350.699794266 172040.90640978477, 499341.445 172034.123, 499338.36550000473 172031.69369605943, 499334.98 172029.023, 499326.805 172022.543, 499322.195 172018.84, 499318.7012813196 172015.91003125682, 499315.302 172012.908, 499311.155 172008.973, 499307.537 172004.843, 499306.33880267927 172003.19514002124, 499305.35074624856 172001.74385068327, 499304.029 171999.46, 499306.236 171998.093, 499305.51344684133 171996.76638466248, 499304.742 171995.35, 499304.115 171992.639, 499303.65 171989.864, 499303.625 171987.133, 499288.099 171997.012, 499289.486 171996.962, 499291.122 171997.347, 499292.289 171998.03, 499293.363 171999.177, 499294.381 172000.781, 499295.746 172002.697, 499296.131 172003.069, 499296.698 172003.292, 499297.671 172003.105, 499299.272 172002.17, 499301.0011584178 172004.97435191, 499302.125 172006.797, 499308.951 172014.513, 499314.53582933894 172019.5143044461, 499318.3165926133 172022.70472656644, 499325.282 172028.344, 499331.8807460373 172033.59424196355, 499338.592 172038.934, 499345.3564083846 172043.89235400863, 499347.696 172045.813, 499355.785 172050.148, 499357.969 172050.423, 499368.425 172049.512, 499369.164 172048.912, 499370.886 172048.354, 499373.65 172046.602, 499375.9920148275 172044.85997030087, 499378.547 172042.845, 499380.3351097101 172041.98398141452, 499383.716 172040.356, 499386.235 172045.137, 499391.855 172042.258, 499400.305 172037.935, 499408.4661639503 172033.7955786005, 499413.89444236626 172031.0425886063, 499418.24231932336 172028.85292725704, 499421.46 172027.176, 499426.731 172024.429, 499429.6377364723 172030.08038674554, 499433.1964143648 172036.99930260365, 499438.3848187685 172047.08679424826, 499443.5763573654 172057.18037950975, 499445.1931534706 172060.32381551308, 499447.426 172064.665, 499447.416 172065.214, 499445.92713449075 172066.21411565, 499444.157 172067.13, 499449.59641929355 172077.68621676633, 499453.9663057995 172086.16692089775, 499457.2355956433 172092.51168061802, 499459.9317357603 172097.7441200871, 499462.1464048404 172102.04215579832, 499464.328 172106.276, 499466.2982966196 172105.30357437345, 499467.193 172104.862, 499467.687 172104.814, 499468.133 172105.037, 499469.52734952397 172107.75424037612, 499471.77623287746 172112.13675461945, 499474.0708973997 172116.60848497265, 499476.0778426159 172120.51952196888, 499477.66384376254 172123.6102436839, 499478.143 172124.544, 499482.563 172122.238, 499485.31 172126.843, 499487.505 172129.438, 499490.706 172131.697, 499493.698 172133.364, 499496.001 172134.448, 499500.4201383679 172136.09385377463, 499503.7723255122 172137.09096776354, 499507.78679503873 172137.81202950727, 499511.682269875 172137.92272017503, 499515.04224402615 172137.61651156697, 499518.481 172136.934, 499522.80923979107 172135.26839274378, 499526.40560482664 172133.2857100663, 499530.388 172130.301, 499532.978 172127.661, 499535.684 172123.939, 499537.236 172121.049, 499538.138 172118.888, 499539.15 172115.526, 499539.812 172111.61, 499539.871 172108.181, 499539.291 172104.473, 499538.494 172101.901, 499535.2928751208 172095.37677542478, 499533.9732944761 172092.80287849577, 499532.119 172089.186, 499513.59646339645 172098.5722771859, 499514.445 172100.246, 499500.27722325124 172107.50614135593, 499490.1604126436 172112.690403953, 499483.95981872035 172115.86783885842, 499480.2992583705 172117.81749756323, 499476.2219915381 172109.85564903205, 499473.8197566068 172105.16470496447, 499473.2774393511 172104.1056995023, 499472.619 172102.39, 499472.889 172101.972, 499475.893 172100.404, 499480.947 172097.766, 499476.65696230356 172089.35415577018, 499472.779 172081.602, 499469.202 172074.78, 499464.462422901 172065.58224910908, 499462.46181066905 172061.70453043884, 499461.1838721916 172059.26654150456, 499460.746 172058.379, 499457.6516408245 172060.08414425104, 499453.9714111953 172062.0449806849, 499452.266 172062.722, 499451.030235715 172060.83179436758)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/453,,"The Chapel, Former Brunel University Campus, Englefield Green",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,499514,172118,0.56,not owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,9,,,9,9,,,RU.20/0728,25/01/2023,,
brownfield _register_2022_review.66,66,"MULTIPOLYGON (((504083.3 166817.7, 504082.24277565745 166815.90517727888, 504081.15 166814.05, 504087.91478893347 166809.57347404436, 504094.25 166805.35, 504099.6874582693 166801.85064566828, 504104.35 166798.85, 504105 166798.45, 504108.812113007 166796.5956421784, 504111.51799323404 166795.28370025018, 504114.3692781721 166793.90125906808, 504116.95 166792.65, 504116.8 166792.3, 504115.9 166792.7, 504115.6 166792, 504116.55 166791.6, 504115.8058354476 166789.82360719758, 504115 166787.9, 504114.04 166788.36, 504113.2525165967 166786.57623969117, 504112.45 166784.75, 504112.9 166783.25, 504112.05 166781.2, 504110.65 166780.5, 504110.2 166779.45, 504111.15 166779, 504110.4414376183 166777.33144987535, 504109.6 166775.35, 504108.65 166775.7, 504108.1 166774.45, 504105.4127167243 166776.2020033121, 504102.0944932816 166778.36535487033, 504099.5785183402 166780.00567186647, 504097.3134376192 166781.4910415872, 504096.55 166782, 504092.34341689805 166785.40537086167, 504088.874254688 166788.21371269083, 504087.1 166789.65, 504087.65 166790.55, 504086 166791.65, 504087.8 166794.45, 504083.6283490381 166796.97744531836, 504078.01456896757 166800.3792003397, 504076.2258299109 166801.46321079895, 504075.3885835786 166801.9705982671, 504074.35 166802.6, 504073.656 166803.131, 504076.19217770174 166807.38607364538, 504078.0683083371 166810.53293464836, 504079.88381807756 166813.57811534908, 504081.27590514085 166815.91308307977, 504082.19176595676 166817.4492696498, 504082.662 166818.238, 504083.3 166817.7)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/458,,"Laser House, 75-79 Guildford Street, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504104,166790,0.07,not owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,8,,,8,8,,,RU.21/0657,25/01/2023,,
brownfield _register_2022_review.67,67,"MULTIPOLYGON (((504024.04 167015.52, 504025.59 167022.41, 504027.45 167030.7, 504027.9 167032.75, 504029.5 167040.3, 504031.75 167051.2, 504032.15 167051.2, 504032.3 167051.15, 504032.4 167051.1, 504032.55 167051.1, 504032.85 167050.95, 504033 167050.9, 504033.1 167050.8, 504033.3 167050.7, 504033.75 167050.25, 504033.9 167050.05, 504034.2 167049.3, 504034.3 167048.8, 504034.4 167048.5, 504034.45 167048.2, 504034.55 167047.95, 504034.6 167047.7, 504034.6 167047.45, 504034.65 167047.15, 504034.7 167046.9, 504034.7 167046.35, 504036.4 167046.1, 504040.473 167045.67, 504042.55 167045.45, 504044.7 167045.05, 504045.2 167046.15, 504045.25 167046.25, 504045.35 167046.4, 504045.65 167046.7, 504045.8 167046.8, 504046 167047, 504046.15 167047.1, 504046.25 167047.15, 504046.4 167047.25, 504046.5 167047.3, 504046.65 167047.4, 504046.8 167047.45, 504047 167047.55, 504047.15 167047.6, 504047.3 167047.6, 504047.6 167047.7, 504047.9 167047.7, 504048.05 167047.75, 504049.15 167047.75, 504049.35 167047.7, 504049.75 167047.7, 504050.55 167047.65, 504051.4 167047.55, 504052.2 167047.45, 504053.05 167047.35, 504054.65 167047.05, 504055.45 167046.85, 504056.3 167046.65, 504056.45 167046.65, 504060.2 167046.15, 504064.35 167045.7, 504069.75 167045.2, 504076.75 167044.65, 504086.95 167044, 504094.3 167043.65, 504099.25 167043.2, 504099.8 167043.35, 504101.719 167043.825, 504105.5 167033.05, 504095 167029.95, 504095.3 167028.45, 504074.8 167022.85, 504072.4 167004.85, 504076.2 167004.5, 504076.5 167000.7, 504075.85 167000, 504074.7 166998.8, 504074.05 166998.05, 504069.112 166999.292, 504066.3 167000, 504060.05 167001.3, 504057 167000.45, 504056.38 167000, 504056.32 166999.96, 504052.513 166996.387, 504034.15 166979.15, 504030.35 166975.6, 504018.4314251551 166983.43308398314, 504010.95 166988.35, 504022.2 167007.35, 504022.2 167007.35, 504024.04 167015.52)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/459,,"Abbey Grove, 31 Windsor Street, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504071,167037,0.34,owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,16,,,16,16,,,RU.22/1400,25/01/2023,,
brownfield _register_2022_review.68,68,"MULTIPOLYGON (((504558.84879460203 166691.12676042438, 504557.17 166691.29, 504557.21 166691.59, 504557.2687344257 166693.68709236104, 504547.92 166694.195, 504547.94 166694.55, 504545.98 166694.69, 504542.9378393507 166693.54571098104, 504541.14 166692.7, 504540.42 166691.74, 504540.16 166702.31, 504540.71 166700.91, 504541.41 166700.22, 504542.32 166699.78, 504549.33330767386 166699.37551104143, 504560.1750756155 166698.75308644664, 504563.6 166698.54, 504564.94 166698.79, 504565.86 166699.34, 504566.28 166699.89, 504566.7 166701.33, 504568.6192572788 166708.2157180274, 504574.57 166706.36, 504589.4116394192 166701.19379610743, 504597.550463465 166698.3580810511, 504601.19 166697.09, 504602.87 166699.46, 504611.907567697 166696.2429575537, 504621.92144522205 166692.67695484127, 504628.17781778885 166690.45269327497, 504634.24 166688.3, 504630.3521423005 166678.9701282872, 504626.36 166669.39, 504602.75188898505 166677.88028577645, 504580.3648489556 166686.15364096247, 504574.7242123828 166688.25807694887, 504573.076 166688.873, 504566.468 166690.478, 504560.6436078563 166690.95223963808, 504558.84879460203 166691.12676042438)))",,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/460,,"Cegedim House, Pound Road, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504602,166690,0.15,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,8,,,8,8,,,Suggested by site promoter through the 2022 SLAA process,25/01/2023,,
